﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"265","외국도서","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"266","외국도서","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"267","외국도서","노부영 The Very Hungry Caterpillar (Boardbook + CD)","4857012","9789919183132","78740","에릭 칼 지음","philomel","20090630","15,000","12,750","640점","1185","어린이"
"268","외국도서","Silent Honor (Mass Market Paperback)","1451852","9780440224051","50799","Steel, Danielle","Dell Pub Co                             ","19970903","16,850","13,810","700점","710","소설/시/희곡"
"269","외국도서","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"270","외국도서","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"271","외국도서","Willy the Wimp (Paperback, 20 Anniversary Edition)","47030727","9781406356410","90100","앤서니 브라운 지음","Walker Books Ltd","20140904","13,600","8,830","90점","2106","어린이"
"272","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"273","외국도서","Principles of Economics (Paperback, 7th)","75829066","9789814617420","90000","","Cengage Leaning","20150101","43,000","43,000","1,290점","273","경제경영"
"274","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"275","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"276","외국도서","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1663","종교/명상/점술"
"277","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"278","외국도서","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"279","외국도서","노부영 The Carrot Seed (Paperback + CD)","627550","9789919183385","78740
","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20060201","13,000","11,050","560점","484","어린이"
"280","외국도서","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"281","외국도서","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"282","외국도서","Sketching Your Favorite Subjects in Pen & Ink (Paperback)","1354394","9781581804331","90000","Claudia Nice","North Light Books","20021001","28,670","23,500","1,180점","264","예술/대중문화"
"283","외국도서","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"284","외국도서","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"285","외국도서","Butterfly (Hardcover, Pop-up Book)","13483446","9781844288441","90200","Petr Horacek 지음","Walker Books","20070402","16,500","14,020","710점","316","어린이"
"286","외국도서","I Stink! (Paperback)","1560972","9780064438360","50699","짐 맥뮐란 그림, 케이트 맥뮐란 글","Harpercollins Childrens Books","20060822","11,600","9,860","500점","429","어린이"
"287","외국도서","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"288","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6671","소설/시/희곡"
"289","외국도서","Pigs Make Me Sneeze!-An Elephant and Piggie Book (Hardcover)","3636029","9781423114116","50899","모 윌렘스 지음","Disney Pr","20091006","15,400","10,780","220점","358","어린이"
"290","외국도서","Goodnight Everyone (Paperback)","106342685","9781406373226","90100","크리스 호튼","Walker Books Ltd","20170803","14,400","7,200","70점","429","어린이"
"291","외국도서","The Odd Egg (Paperback, Main Market Ed.)","89166385","9781509836239","90100","에밀리 그래빗","Pan MacMillan","20160825","11,900","10,110","510점","627","어린이"
"292","외국도서","Red Rockets and Rainbow Jelly (Paperback)","7392623","9780140567854","","닉 샤랫 외 지음","Puffin","20040325","11,900","9,520","480점","376","어린이"
"293","외국도서","노부영 세이펜 I Went Walking (Papaerback + CD)","82332309","9788954924566","","Sue Williams 지음, 줄리 비바스 그림","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","376","어린이"
"294","외국도서","Pictory Set Step 3-27 : The Rainbow Fish (Paperback + Audio CD, Step 3)","102348833","8809445504478","
","마르쿠스 피스터","TWOPONDS (투판즈)","20160330","18,000","15,300","770점","350","어린이"
"295","외국도서","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"296","외국도서","Octonauts Adventure Play Set : 바다탐험대 옥토넛 플레이북 (Novelty Book)","125752042","9781786709691","","Steve Prosser 지음","Igloo books ltd","20170801","26,000","10,400","520점","60","어린이"
"297","외국도서","Bookworms Club : Gold (Stages 3 and 4) (Paperback)","943040","9780194720021","","Mark Furr 지음","Oxford(옥스포드)","20070222","9,000","7,200","360점","55","ELT/어학/사전"
"298","외국도서","Big Cat, Little Cat: (Caldecott Honor Book) (Hardcover)","78366703","9781626723719","51799","Elisha Cooper","Roaring Brook                           ","20170314","20,000","10,400","520점","765","어린이"
"299","외국도서","Watchmen (Paperback)","30880491","9781401245252","51999","Alan Moore","DC Comics","20140513","33,730","27,650","1,390점","43","만화"
"300","외국도서","The Painted Veil (Paperback)","899866","9780307277770","51395","서머셋 모옴 지음","Vintage","20061114","26,910","22,060","1,110점","95","소설/시/희곡"
"301","외국도서","My First Trucks and Diggers: Let's Get Driving! (Board Books)","28700239","9781465416735","50999","Dk Publishing","Dk Pub","20131223","21,920","17,530","880점","74","어린이"
"302","외국도서","Bookworms Club Stories for Reading Circles: Coral (Stages 3 and 4) (Paperback)","56940494","9780194720052","","","Oxford University Press","20110908","9,000","7,200","360점","24","ELT/어학/사전"
"303","외국도서","The Movie Book: Big Ideas Simply Explained (Hardcover)","60735524","9781465437990","52500","Inc. Dorling Kindersley","Dk Pub","20160105","34,900","27,920","1,400점","51","예술/대중문화"
"304","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"305","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"306","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6904","어린이"
"307","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"308","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"309","외국도서","My First Grammar 1 : Student Book (Paperback)","936440","9788956351292","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","3839","어린이"
"310","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"311","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"312","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"313","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"314","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"315","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8099","어린이"
"316","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"317","외국도서","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"318","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"319","외국도서","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"320","외국도서","My First Grammar 2 : Workbook (Paperback)","936451","9788956351339","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2714","어린이"
"321","외국도서","The Paper Bag Princess (Paperback)","957658","9780920236161","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19800501","8,300","6,220","320점","1378","어린이"
"322","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"323","외국도서","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"324","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"325","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"326","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"327","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"328","외국도서","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","3091","어린이"
"329","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"330","외국도서","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"331","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"332","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3520","소설/시/희곡"
"333","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"334","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"335","외국도서","Piggybook (Paperback)","889951","9781406313284","50799","앤서니 브라운 지음","Walker Books","20080602","11,000","6,900","140점","1870","어린이"
"336","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"337","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"338","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"339","외국도서","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"340","외국도서","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2952","어린이"
"341","외국도서","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"342","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"343","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"344","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"345","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"346","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3840","어린이"
"347","외국도서","New EFL Phonics 4 (Student Book, Workbook 포함)","995011","9788956351513","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1599","어린이"
"348","외국도서","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"349","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"350","외국도서","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"351","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"352","외국도서","노부영 My Crayons Talk (Paperback + CD)","406063","9789919183767","78740","Patricia Hubbard 지음","JYbooks(제이와이북스)","20030215","14,500","11,600","580점","1732","어린이"
"353","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"354","외국도서","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"355","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"356","외국도서","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"357","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"358","외국도서","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"359","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"360","외국도서","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"361","외국도서","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1957","외국어"
"362","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"363","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"364","외국도서","The 39-Story Treehouse: Mean Machines & Mad Professors! (Paperback)","55368799","9781250075116","50699","Andy Griffiths","Square Fish","20160405","11,600","7,540","160점","1219","어린이"
"365","외국도서","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","2965","어린이"
"366","외국도서","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2239","소설/시/희곡"
"367","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"368","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"369","외국도서","베오영 Piggybook (Paperback + CD)","4553428","9789919183934","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","20000901","15,000","7,900","160점","1156","어린이"
"370","외국도서","A Thousand Splendid Suns (Paperback, International Edition)","2045981","9781594483073","50799","할레드 호세이니 지음","Riverhead Books","20080501","13,900","11,120","560점","1831","소설/시/희곡"
"371","외국도서","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"372","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"373","외국도서","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"374","외국도서","노부영 Bark, George (Hardcover + CD)","429051","9789919183705","51799","줄스 파이퍼 글 그림","JYbooks(제이와이북스)","20030801","18,000","14,400","720점","1468","어린이"
"375","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"376","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"377","외국도서","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1845","소설/시/희곡"
"378","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","981","ELT/어학/사전"
"379","외국도서","Spotlight On Phonics 2 (Student Book + Storybook 3권 + e-Book + Free App)","25697034","9788964356562","64740","Red Bricks 편집부 엮음","사회평론","20130401","16,000","14,400","800점","4393","어린이"
"380","외국도서","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","791","어린이"
"381","외국도서","EFL Phonics 5 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970237","9791156800194","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3490","어린이"
"382","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"383","외국도서","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"384","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"385","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"386","외국도서","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"387","외국도서","[NEW] Phonics Cue 3 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540634","9788925662145","68740","","Language World","20141223","16,000","14,400","800점","869","어린이"
"388","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"389","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"390","외국도서","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"391","외국도서","노부영 Skip through the Seasons (Paperback + CD)","980640","9789919183729","78740","Stella Blackstone 지음","Barefoot Books","20040701","14,000","11,200","560점","760","어린이"
"392","외국도서","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"393","외국도서","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"394","외국도서","Puff, the Magic Dragon [With CD (Audio)] (Paperback)","6481407","9781402772160","50995","Yarrow, Peter","Sterling Pub Co Inc","20100803","11,900","8,920","270점","697","어린이"
"395","외국도서","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"396","외국도서","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"397","외국도서","Nighty Night, Little Green Monster (Hardcover)","22555845","9780316210416","50899","Emberley, Ed","Little Brown & Co","20130806","15,500","10,070","210점","835","어린이"
"398","외국도서","My Dad (Board Book, 영국판)","1024796","9780385606134","48740","앤서니 브라운 지음","doubleday","20030501","11,900","6,780","70점","1975","어린이"
"399","외국도서","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"400","외국도서","Wordly Wise 3000 Book 2 AK 3rd Edition (Paperback)","34449477","9780838876282","","3rd Edition","EPSI(엡시)","20120409","8,000","4,000","120점","245","교육/자료"
"401","외국도서","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2485","어린이"
"402","외국도서","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1189","어린이"
"403","외국도서","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"404","외국도서","Frankenstein : or `The Modern Prometheus': The 1818 Text (Paperback)","4974349","9780199537150","","Mary Wollstonecraft Shelley","Oxford Univ Pr","20091201","12,800","8,320","250점","457","소설/시/희곡"
"405","외국도서","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2777","어린이"
"406","외국도서","The Wizard of Oz (Paperback)","1430340","9780141321028","50599","Baum, L. Frank 지음","Puffin","20080306","11,600","9,280","470점","1590","어린이"
"407","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"408","외국도서","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"409","외국도서","Side by Side Plus 1: Life Skills, Standards, & Test Prep [With CDROM] (Paperback, 3)","4951448","9780132402545","90000","Molinsky, Steven J.","Allyn & Bacon","20080113","25,210","22,680","690점","852","ELT/어학/사전"
"410","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"411","외국도서","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"412","외국도서","It : film tie-in edition of Stephen King's IT (Paperback)","109076104","9781473666931","","Stephen King ","Hodder & Stoughton","20170725","16,200","12,150","610점","433","소설/시/희곡"
"413","외국도서","Side by Side Plus 2 - Life Skills, Standards & Test Prep [With CDROM] (Paperback, 3)","4951449","9780132402552","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","16,400","820점","622","ELT/어학/사전"
"414","외국도서","Heart of Darkness and Other Tales (Paperback, Revised ed)","4974249","9780199536016","","Conrad, Joseph","Oxford Univ Pr","20080508","12,800","8,320","250점","162","소설/시/희곡"
"415","외국도서","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
