﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"246","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"247","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"248","외국도서","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4850","어린이"
"249","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"250","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"251","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"252","외국도서","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"253","외국도서","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"254","외국도서","Harry Potter and the Sorcerer's Stone (Harry Potter, Book 1): Volume 1 (Hardcover)","226560","9780590353403","52499","조앤 K. 롤링 지음","Scholastic","19980901","38,900","25,280","510점","3124","어린이"
"255","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"256","외국도서","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"257","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"258","외국도서","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"259","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"260","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","3961","소설/시/희곡"
"261","외국도서","Inside Out Read-Along Storybook and CD (Paperback)","46752313","9781484712795","50699","Disney","Disney Pr","20150505","8,400","5,880","300점","1053","어린이"
"262","외국도서","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"263","외국도서","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"264","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"265","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"266","외국도서","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"267","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2729","어린이"
"268","외국도서","The Help (Perfect Paperback)","6906524","9780425233986","50799","캐서린 스토켓 지음","Penguin Group USA","20100101","9,600","6,720","70점","1281","소설/시/희곡"
"269","외국도서","Through the Magic Mirror (Paperback)","6470409","9781406326284","90100","앤서니 브라운 지음","Walker Books","20100201","13,600","8,840","180점","1621","어린이"
"270","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"271","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1639","어린이"
"272","외국도서","After You (Paperback)","74736088","9781405926751","90000","조조 모예스","Penguin Export","20160630","11,900","5,950","60점","671","소설/시/희곡"
"273","외국도서","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4739","어린이"
"274","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"275","외국도서","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"276","외국도서","Changes (Paperback)","4656182","9781406313390","90100","앤서니 브라운 지음","Walker Books","20080602","15,300","9,940","500점","2030","어린이"
"277","외국도서","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"278","외국도서","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"279","외국도서","노부영 Polar Bear, Polar Bear, What Do You Hear? (Boardbook + CD)","598390","9789919184122","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20000801","14,000","10,500","320점","1774","어린이"
"280","외국도서","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3626","어린이"
"281","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"282","외국도서","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","791","어린이"
"283","외국도서","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"284","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"285","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"286","외국도서","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1431","어린이"
"287","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume II (Mass Market Paperback)","660232","9780553212426","50695","아서 코난 도일 지음","Bantam","19861101","9,700","6,790","140점","1608","소설/시/희곡"
"288","외국도서","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"289","외국도서","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1228","자기계발"
"290","외국도서","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"291","외국도서","Bricks Reading 300: Student Book 3 (Paperback+WorkBook+e-book CD)","22687427","9788964356463","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","354","어린이"
"292","외국도서","Leo the Late Bloomer (Paperback)","380629","9780064433488","50699","Robert Kraus 지음, 호세 아루에고 그림","HarperTrophy","19940419","11,600","8,120","90점","5935","어린이"
"293","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"294","외국도서","Demolition (Board Book)","33107398","9781406349979","90100","Sutton, Sally","Walker","20140306","10,800","5,400","60점","882","어린이"
"295","외국도서","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"296","외국도서","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"297","외국도서","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"298","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"299","외국도서","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","787","어린이"
"300","외국도서","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"301","외국도서","Wordly Wise 3000 Book 2 AK 3rd Edition (Paperback)","34449477","9780838876282","","3rd Edition","EPSI(엡시)","20120409","8,000","4,000","120점","245","교육/자료"
"302","외국도서","The Art of Pixar, Volume II: 100 Collectible Postcards (Novelty)","16277938","9781452108513","51895","Pixar","Chronicle Books Llc","20120919","27,500","20,620","1,040점","435","예술/대중문화"
"303","외국도서","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"304","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"305","외국도서","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1413","어린이"
"306","외국도서","Lalylala'S Beetles, Bugs and Butterflies : A Crochet Story of Tiny Creatures and Big Dreams (Hardcover)","110897794","9781446306666","","Lydia Tresselt","F&W Publications Inc","20171027","36,310","29,770","1,490점","108","공예/취미/수집"
"307","외국도서","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"308","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"309","외국도서","DK My First Word Book (Hardcover 1권 + CD 1장, Saypen Edition)","53406785","9789919183903","","Dorling Kindersley 지음","JYbooks(제이와이북스)","20150217","20,000","16,000","800점","765","어린이"
"310","외국도서","I'm a Frog!-An Elephant and Piggie Book (Hardcover)","24493795","9781423183051","50899","Willems, Mo","Disney Pr","20131015","14,000","9,800","100점","402","어린이"
"311","외국도서","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"312","외국도서","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"313","외국도서","Reading Source 1 (Student Book + Workbook + Audio CD 1장)","3245667","9788959973507","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","792","어린이"
"314","외국도서","Glad Monster, Sad Monster (Hardcover)","1159716","9780316573955","51099","Miranda, Anne","Little Brown & Co","20080701","18,100","11,760","240점","1013","어린이"
"315","외국도서","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"316","외국도서","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"317","외국도서","Diplomacy (Paperback)","690448","9780671510992","52300","헨리 키신저 지음","Touchstone Books","19950404","37,700","30,160","1,510점","471","인문/사회"
"318","외국도서","Little Critter Readers 리틀 크리터 리더스북 16종 세트 (Paperback 16권 + mp3 오디오 CD 4장)","2555965","8809447282305","78740
","Mercer Mayer 지음","Random House Childrens Books","20080901","160,000","96,000","960점","343","어린이"
"319","외국도서","Talk Talk Talk 2 (Paperback + CD 1장)","7430745","9788986297829","03740","리스코리아 편집부 지음","리스코리아","20100605","20,000","18,000","1,000점","680","ELT/어학/사전"
"320","외국도서","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","752","ELT/어학/사전"
"321","외국도서","Alice's Adventures in Wonderland and Through the Looking Glass (Paperback)","962934","9780141439761","51100","루이스 캐롤 지음","Penguin Books","20030327","15,400","12,320","620점","1059","소설/시/희곡"
"322","외국도서","Grammar Effect 1 (Student Book + Workbook)","48413743","9791125304999","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","14,000","12,600","700점","2106","어린이"
"323","외국도서","Pilot's Handbook of Aeronautical Knowledge (2023): Faa-H-8083-25b (Paperback, 2016)","88984890","9781619544734","","Federal Aviation Administration","Aviation Supplies & Academics","20160906","42,100","33,680","1,690점","268","기술공학"
"324","외국도서","The Fall of the House of Usher and Other Writings (Paperback)","953578","9780141439815","","에드거 앨런 포 외 지음","Penguin Classics","20030327","10,000","8,000","400점","294","소설/시/희곡"
"325","외국도서","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","619","어린이"
"326","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3584","소설/시/희곡"
"327","외국도서","Oxford Bookworms Library Level 5 : The Great Gatsby (Paperback, 3rd Edition)","32489504","9780194786171","","F Scott Fitzgerald","Oxford Univ Pr","20121129","11,000","9,900","500점","715","ELT/어학/사전"
"328","외국도서","Listening Season 1 (Student Book + Workbook + MP3 CD, 2nd Edition)","92646216","9791125312475","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1810","어린이"
"329","외국도서","Orphans (Paperback)","24142946","9780802121943","","Lyle Kessler","Pgw","20130507","27,000","22,140","1,110점","234","소설/시/희곡"
"330","외국도서","The Indian in the Cupboard (Paperback)","4599671","9780375847530","50699","Banks, Lynne Reid 지음","Yearling Books","20100209","11,600","7,540","160점","1158","어린이"
"331","외국도서","Kingsman: The Secret Service (Paperback)","41657762","9780785192770","51299","Mark Millar","Marvel Enterprises","20150127","18,700","14,960","750점","179","만화"
"332","외국도서","We're All Wonders (Paperback)","97782289","9780141386416","","R. J. Palacio","Penguin Books Ltd","20170328","17,070","13,990","700점","259","어린이"
"333","외국도서","Dork Diaries Collection (10 Books)","118473353","9781471166808","","레이첼 르네 러셀 지음","Simon & Schuster (UK)","20170921","100,000","50,000","1,500점","79","어린이"
"334","외국도서","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"335","외국도서","Option B (Paperback)","107410725","9781524711214","90000","Sheryl Sandberg","PENGUIN RANDOM HOUSE USA EX","20170424","32,060","25,640","1,290점","104","경제경영"
"336","외국도서","Grammar in Focus 2 (Student Book + Workbook + Audio CD)","6258547","9788959975068","14740","Mia Miller 지음","NE_Build & Grow","20090101","14,000","12,600","700점","1726","어린이"
"337","외국도서","A Little Princess (Paperback)","1430364","9780141321127","","Burnett, Frances Hodgson","Puffin","20080306","11,600","8,700","440점","446","어린이"
"338","외국도서","Grammar Effect 3","48414195","9791125305019","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","14,000","12,600","700점","1162","어린이"
"339","외국도서","Shark vs. Train (Hardcover)","45257954","9780316378147","","Barton, Chris","LB Kids","20150407","11,790","9,660","490점","276","어린이"
"340","외국도서","Milk and Honey (Paperback)","64571787","9781449474256","51499","Rupi Kaur","Andrews McMeel Pub","20151006","19,400","14,550","730점","197","소설/시/희곡"
"341","외국도서","The Dreamer (Paperback)","12734357","9780439269988","50899","Ryan, Pam Munoz","Scholastic Paperbacks","20120301","15,500","9,100","100점","2680","어린이"
"342","외국도서","Library Lion (Paperback)","3172144","9780763637842","50699","미셸 누드슨 지음, 케빈 호크스 그림","Candlewick Pr","20090701","10,300","6,180","70점","6897","어린이"
"343","외국도서","Peck Peck Peck (Paperback)","39477022","9781406355475","","Cousins, Lucy","Walker","20140703","17,070","13,990","700점","845","어린이"
"344","외국도서","The Doomsday Conspiracy (Mass Market Paperback)","947820","9780446363662","50799","시드니 셀던 지음","Grand Central Pub","19921201","13,500","10,800","540점","170","소설/시/희곡"
"345","외국도서","Econometric Analysis of Cross Section and Panel Data, Second Edition (Hardcover, 2)","1369504","9780262232586","90000","Jeffrey M. Wooldridge","Mit Pr","20101001","227,810","186,800","9,340점","383","경제경영"
"346","외국도서","Dr. Seuss's ABC: An Amazing Alphabet Book! (Board Books)","951463","9780679882817","50499","닥터 수스 지음","Random House Childrens Books","19961126","8,000","5,200","110점","337","어린이"
"347","외국도서","Curious George in the Snow: A Winter and Holiday Book for Kids (Paperback)","955470","9780395919071","50395","마르그레트 레이 지음, 한스 아우구스토 레이 그림","Houghton Mifflin Harcourt","19981026","6,400","4,480","140점","722","어린이"
"348","외국도서","Malt Whisky Yearbook : The Facts, the People, the News, the Stories (Paperback, 13 Revised edition)","110454853","9780957655348","","Ingvar Ronde","Magdig Media Ltd","20171026","29,810","24,440","1,230점","34","교육/자료"
"349","외국도서","Artemis Fowl (Artemis Fowl, Book 1) (Paperback, Revised)","2792051","9781423124528","50799","Colfer, Eoin","Disney Pr","20090601","15,170","12,430","630점","168","어린이"
"350","외국도서","The Science Book: Big Ideas Simply Explained (Hardcover)","32373252","9781465419651","52500","Inc. Dorling Kindersley","Dk Pub","20140721","35,000","24,500","250점","200","과학/수학/생태"
"351","외국도서","Just Shopping with Mom (Little Critter) (Paperback, Random House)","1071281","9780307119728","50399","Mayer, Mercer 지음","Random House Childrens Books","19980618","8,300","6,640","340점","144","어린이"
"352","외국도서","Hug Me (Hardcover)","39325032","9781909263499","","Simona Ciraolo","Flying Eye Books","20140901","22,800","18,240","920점","152","어린이"
"353","외국도서","Mirandy and Brother Wind (Paperback)","290101","9780679883333","50699","Jerry Pinkney 그림, Patricia C. McKissack 글","Random House","19970113","12,600","8,820","90점","121","어린이"
"354","외국도서","This Beautiful Day (Hardcover)","94529687","9781481441391","","Richard Jackson","Atheneum","20170801","20,700","13,450","270점","284","어린이"
"355","외국도서","Monocle (월간 영국판): 2017년 02월호","101055156","","","","MONOCLE(E)","20170101","26,000","24,700","1,240점","28","해외잡지"
"356","외국도서","Grammar Juice for Junior 3 : Student Book","21833307","9788964805237","","","이퍼블릭","20111219","14,000","12,600","700점","331","어린이"
"357","외국도서","The Gym Day Winner (Paperback 1권 + Workbook 1권 + CD 1장)","980864","9788953916654","78740","Grace Maccarone 지음","문진미디어(외서)","20070820","12,000","10,800","600점","51","어린이"
"358","외국도서","Sleeping Ugly (Paperback)","1166519","9780698115606","50699","Yolen, Jane","Puffin","19970414","9,800","6,860","70점","94","어린이"
"359","외국도서","The New Baby (Little Critter) (Paperback)","959094","9780307119421","50399","Mercer Mayer 지음","Random House Childrens Books","20010307","8,300","6,640","340점","242","어린이"
"360","외국도서","Star Wars: Lost Stars (Paperback)","105472330","9781368013789","","Claudia Gray","Disney Lucasfilm Press","20170801","16,850","13,480","680점","187","청소년"
"361","외국도서","The Bad Seed (Hardcover)","95041017","9780062467768","51799","조리 존","Harpercollins Childrens Books","20170829","25,900","20,720","1,040점","197","어린이"
"362","외국도서","Jumper (Paperback)","39972767","9780765378163","","Gould, Steven","Tor Books","20140819","32,040","26,270","1,320점","48","소설/시/희곡"
"363","외국도서","Bill Gates (Hardcover)","5128189","9780670063482","51699","Aronson, Marc","Viking Childrens Books                  ","20081226","26,900","18,830","190점","284","어린이"
"364","외국도서","Artemis: Weir Andy (Paperback)","111056609","9780525572664","90000","앤디 위어","Ballantine Books","20171114","19,200","14,400","720점","215","소설/시/희곡"
"365","외국도서","Moleskine Limited Edition Star Wars, 12 Month Weekly Planner, Large, Darth Vader (5 X 8.25) (Desk)","92579202","8055002855860","","Moleskine","Moleskine","20170531","42,900","38,610","1,940점","40","교육/자료"
"366","외국도서","Knowledge in the Time of Cholera: The Struggle Over American Medicine in the Nineteenth Century (Paperback)","19687471","9780226017631","","Owen Whooley","Univ of Chicago Pr","20130410","62,430","51,190","2,560점","16","인문/사회"
"367","외국도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6671","소설/시/희곡"
"368","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"369","외국도서","Harry Potter and the Cursed Child - Parts One and Two (Special Rehearsal Edition) : The Official Script Book of the Original West End Production (Hardcover)","77106833","9780751565355","","J.K. Rowling","Little, Brown","20160731","42,750","35,050","1,760점","2323","소설/시/희곡"
"370","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"371","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"372","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"373","외국도서","My First Grammar 1 : Student Book (Paperback)","936440","9788956351292","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","3839","어린이"
"374","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"375","외국도서","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"376","외국도서","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"377","외국도서","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"378","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"379","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"380","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"381","외국도서","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"382","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"383","외국도서","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4345","어린이"
"384","외국도서","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"385","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"386","외국도서","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1538","어린이"
"387","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"388","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"389","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"390","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"391","외국도서","A Chair for My Mother (Paperback)","903632","9780688040741","50699","베라 B. 윌리엄스 지음","Mulberry Books","20070123","11,600","7,540","160점","4292","어린이"
"392","외국도서","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"393","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"394","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"395","외국도서","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2817","어린이"
"396","외국도서","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"397","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"398","외국도서","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"399","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"400","외국도서","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"401","외국도서","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
